"Comune","Nome","Tipologia monumento","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Costruzione"
"Apiro","Chiesa di San Sebastiano - Convento dei P.P. Cappuccini","Conventi","Eretta nel 1546, le fu annesso successivamente il Convento dei P.P. Cappuccini. All'interno un cortile a selciato a mattoni, racchiude il chiostro ed il pozzo.",,,,,,,,"43.395130","13.137314",,,"http://turismo.comune.apiro.mc.it/monumenti-cms/chiesa-di-san-sebastiano-convento-dei-p-p-cappuccini/","1546"
"Apiro","Torrione - Cinta muraria Apiro","Torri","Risale a due fasi costruttive principali, la prima medievale, la seconda della prima met� del XV sec., per opera di Francesco Sforza. Attorno alle mura erano disposti quattordici torrioni di forma poligonale irregolare, attualmente ne restano cinque, di cui quattro di propriet� privata.",,,,,,,,"43.391264","13.132583",,,"http://turismo.comune.apiro.mc.it/monumenti-cms/torrione-cinta-muraria-apiro/","XII Secolo"
"Apiro","Chiesa della Madonna della Misericordia o della Figura","Chiese","La chiesa � stata costruita alla fine XIV sec attorno ad un muro affrescato, detto 'Figura' attribuito ad Ottaviani Nelli di Martino da Gubbio (1375-1444). Fu corpo unico con l'Ospedale dei Pellegrini trasformato successivamente in Monte Frumentario.",,,,,,,,"43.390976","13.131700",,,"http://turismo.comune.apiro.mc.it/monumenti-cms/chiesa-della-madonna-della-misericordia-o-della-figura/","Fine XIV Secolo"
"Apiro","Porta Garibaldi","Porte","Anticamente chiamata Porta Musone, fu ricostruita nel 1762. Oggi � la porta d'ingresso del paese.",,,,,,,,"43.392398","13.131209",,,"http://turismo.comune.apiro.mc.it/monumenti-cms/porta-garibaldi/",
"Apiro","Palazzo Comunale","Palazzi","Massiccio edificio quadrangolare identificato con l'antico Palazzo dei Priori. Costruito nel 1246, ha subito numerosi rifacimenti. La sala consiliare conserva un'opera di Allegretto Nuzi, raffigurante la Madonna con Bambino e Santi (1366).",,,,,,,,"43.392313","13.131231",,,"http://turismo.comune.apiro.mc.it/monumenti-cms/palazzo-comunale/","1246"
"Apiro","Monastero di Santa Maria Maddalena","Monasteri","In questo monumento, fino a qualche anno fa, veniva esercitata una scuola di ricamo. Ora qui vivono piamente ed esemplarmente poche suore, professano la regola di San Francesco e sono soggette al Vescovo di Camerino che ne nomina il confessore.",,,,,,,,"43.392090","13.132208",,,"http://turismo.comune.apiro.mc.it/monumenti-cms/monastero-di-santa-maria-maddalena/","1500"
"Apiro","Chiesa di San Michele Arcangelo","Chiese","Le sue prime notizie risalgono al 1033. Il vicolo retrostante, detto 'vicolo delle catacombe' lascia pensare, tuttavia, ad una preesistente struttura antica.",,,,,,,,"43.393381","13.129704",,,"http://turismo.comune.apiro.mc.it/monumenti-cms/chiesa-di-san-michele-arcangelo/","1033 circa"
"Apiro","Chiesa di Santa Felicita","Chiese","Costruzione romanica che conserva nell'archivolto del piccolo portale un'iscrizione a carattere gotici, con la data 1256. Gli storici concordano che la data riportata si debba riferire all'anno di erezione del portale e non alla fondazione, pi� antica.",,,,,,,,,,,,"http://turismo.comune.apiro.mc.it/monumenti-cms/chiesa-di-santa-felicita/","XIII Secolo"
"Apiro","Collegiata di Sant'Urbano","Collegiate","Dedicata al patrono S. Urbano, fu eretta nel 1632 per opera di Giangiacomo Baldini. La chiesa, di puro stile barocco, � divisa in tre navate,a forma di croce latina e con cupola ottagonale. L'altare maggiore ospita una pala del XVII sec. raffigurante l'Incoronazione della Vergine e S. urbano I Papa, opera di Angelo Scoccianti di Andrea.",,,,,,,,"43.392543","13.131190",,,"http://turismo.comune.apiro.mc.it/monumenti-cms/collegiata-di-santurbano/","1632"
"Apiro","Chiesa di San Francesco Entro le Mura","Chiese","E' sicuramente la chiesa pi� antica di Apiro, costruita prima del XII sec. In essa si sovrappongono due stili: quello romanico, originale, e quello barocco, successivo e risalente ai primi del '700 per l'interno della chiesa.",,,,,,,,"43.392765","13.130693",,,"http://turismo.comune.apiro.mc.it/monumenti-cms/chiesa-di-san-francesco/","Prima del XII sec."
"Apiro","Chiesa di San Francesco delle Favete","Chiese","Sorge nell'omonima contrada a pochi chilometri da Apiro. La tradizione narra che San Francesco abbia sostato in questi luoghi ed abbia compiuto diversi miracoli.",,,,,,,,"43.427877","13.110075",,,"http://turismo.comune.apiro.mc.it/monumenti-cms/chiesa-di-san-francesco-delle-favete/","XIV Secolo"
"Apiro","Chiesa di San Salvatore - Santa Maria ad Nives","Chiese","Una delle pi� antiche del nostro territorio, sorge su una collinetta panoramica a sud del paese a m. 513 slm. La sua struttura, che comprende chiesa e sagrestia � formata da blocchi di pietre squadrate.",,,,,,,,,,,,"http://turismo.comune.apiro.mc.it/monumenti-cms/chiesa-di-san-salvatore-santa-maria-ad-nives/","XII Secolo"
"Apiro","Chiesa di Santo Stefano (C� di Chiocco)","Chiese","La chiesetta di tipo monastico fu costruita prima del 1300 ed era una fiorente parrocchia denominata 'Santo Stefano di Buraco' o di 'Montalvello'.",,,,,,,,"43.400219","13.154306",,,"http://turismo.comune.apiro.mc.it/monumenti-cms/chiesa-di-santo-stefano-ca-di-chiocco/","Prima del 1300"
"Apiro","Chiesa di San Leopardo","Chiese","Tutta la struttura esterna, costruita da pietre irregolari squadrate, � a forma quadrangolare completata da un abside semicircolare sulla quale si eleva l'altare maggiore, illuminato da una sottile monofora in pietra calcarea bianco-rosea.",,,,,,,,"43.414386","13.100377",,,"http://turismo.comune.apiro.mc.it/monumenti-cms/chiesa-di-san-leopardo/","X-XI Secolo"
"Apiro","Abbazia di Sant'Urbano","Abbazie","Consacrata nel 1086, ma risalente a prima dell'anno Mille, fu ricostruita nel XIII secolo. All'inizio del XV sec. inizi� la sua decadenza che la spinse nel 1442 ad unirsi all'Abbazia di Valdicastro, tenuta dai Camaldolesi, che se ne occuparono fino al 1810.",,"Sulla strada di Poggio S. Vicino",,,,,,"43.410037","13.081326",,,"http://turismo.comune.apiro.mc.it/monumenti-cms/abbazia-di-santurbano/","Prima dell'anno 1000"
