"Titolo","Tipologia struttura","Descrizione","Immagine","Comune","Indirizzo","Telefono","Fax","E-mail","Sito web","Periodo apertura","Orario","Latitudine","Longitudine","Accessibile disabili","Url"
"L'Orizzonte","Agriturismo,Ristorante",,,"Apiro",,"+39 0 733 611 382",,,,,,"43.405008","13.140430",,"http://turismo.comune.apiro.mc.it/strutture-ricettive/lorizzonte/"
"Santa Maria del Gallo","Agriturismo","N. 3 camere e n. 3 unit� abitative per un totale di 26 posti letto. Unit� abitative dotate di uso cucina. Cambio biancheria Riscaldamento","http://turismo.comune.apiro.mc.it/wp-content/blogs.dir/23/sites/23/apiro_santamariadelgallo-150x150.jpg","Apiro",,"+39 0 733 618 105","+39 0 733 618 504","mimmo.gallo@tiscali.it","http://www.santamariadelgallo.it",,,"43.353478","13.118186",,"http://turismo.comune.apiro.mc.it/strutture-ricettive/santa-maria-del-gallo/"
"La Casa del Sole","Agriturismo","Agricampeggio sito in loc. Piani di Sopra con n. 18 piazzole per sosta di camper e roulottes. Dispone inoltre di n.3 unit� abitative.",,"Apiro",,"3314958876 - 3896010160",,"deluca_rosanna@virgilio.it",,,,"43.390541","13.133799",,"http://turismo.comune.apiro.mc.it/strutture-ricettive/la-casa-del-sole/"
"Ferrucci Savino","Agriturismo","Agriturismo con 6 camere per 16 posti letto complessivi, pi� 2 unit� abitative con 4 posti letto ciascuna elevabili a 5 nel caso di bambini fino a dodici anni I prezzi indicati si riferiscono a persona.",,"Apiro",,"+39 0 733 611 755",,,,,,"43.379868","13.136449",,"http://turismo.comune.apiro.mc.it/strutture-ricettive/ferrucci-savino/"
"Lupus in Fabula","Bed &amp; Breakfast",,,"Apiro",,"+39 348 939 749 3",,"prenotazioni@lupusinfabula-bed-breakfast.it","http://www.lupusinfabula-bed-breakfast.it",,,"43.343698","13.060766",,"http://turismo.comune.apiro.mc.it/strutture-ricettive/lupus-in-fabula/"
"Country House Abbazia Sant'Urbano","Attivit� ricettive rurali","La struttura � dotata di n.1 piscina, 14 camere con 25 posti letto nonch� attivit� di ristorazione","http://turismo.comune.apiro.mc.it/wp-content/blogs.dir/23/sites/23/apiro_countryhouseabbaziasanturbano--150x150.jpg","Apiro",,"0731816404 - 335226164",,"pec : s12srl@legalmail.it","http://www.abbaziadisanturbano.it/",,,"43.409823","13.081377",,"http://turismo.comune.apiro.mc.it/strutture-ricettive/country-house-abbazia-santurbano/"
"La Trota","Agriturismo","Ospitalit� in spazi aperti n. 7 piazzole",,"Apiro",,"+39 338 460 900 5","+39 0733 611794","lagolatrota@tiscali.it",,,,"43.424999","13.094835",,"http://turismo.comune.apiro.mc.it/strutture-ricettive/la-trota/"
"Villa Arsicci","Agriturismo,Attivit� ricettive rurali","Ospitalit� in n. 2 camere e n. 4 mini appartamenti per complessivi n. 22 ospiti.","http://turismo.comune.apiro.mc.it/wp-content/blogs.dir/23/sites/23/apiro_villaarsicci--150x150.jpg","Apiro",,"0733619265",,"info@agriturismovillaarsicci.it","http://www.agriturismovillaarsicci.it",,,"43.403956","13.088311",,"http://turismo.comune.apiro.mc.it/strutture-ricettive/villa-arsicci/"
"Colleverde","Agriturismo",,,"Apiro",,"+39 0 733 611 755","+39 333 149 866 6",,,,,"43.379625","13.136460",,"http://turismo.comune.apiro.mc.it/strutture-ricettive/colleverde/"
"B&amp;B Casa Vaniglia di Verrips Nathalie","Bed &amp; Breakfast",,,"Apiro",,"3883992602",,"info@casavaniglia.com",,,"da febbraio a novembre",,,,"http://turismo.comune.apiro.mc.it/?post_type=strutture-ricettive&#038;p=3269"
"Elmo camping San Vicino","Camping","n. 20 piazzole",,"Apiro",,,,,,,,,,,"http://turismo.comune.apiro.mc.it/?post_type=strutture-ricettive&#038;p=3271"
"Agriturismo Priori Alessandra","Agriturismo,Area Sosta Camper","L' agriturismo dispone anche di Area Camper con n.7 piazzole.",,"Apiro",,"338 4609005",,,,,,,,,"http://turismo.comune.apiro.mc.it/?post_type=strutture-ricettive&#038;p=3503"
"B &amp; B di Pagliuca Alessandro","Bed &amp; Breakfast",,,"Apiro",,"348 9397493",,,,,,,,,"http://turismo.comune.apiro.mc.it/?post_type=strutture-ricettive&#038;p=3854"
"Affittacamere Da Enzo","Affittacamere","La struttura � dotata di n. 4 camere con 7 posti letto",,"Apiro",,"0733611149  -  3335317041",,,,,,,,,"http://turismo.comune.apiro.mc.it/?post_type=strutture-ricettive&#038;p=3882"
"Casa Encantada","Affittacamere","Case e appartamenti per vacanze con capacit� ricettiva n. 3 persone.",,"Apiro",,"3476224672",,,,,,,,,"http://turismo.comune.apiro.mc.it/?post_type=strutture-ricettive&#038;p=3920"
